CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
Z9B2C6758D,STUDIO NALDI S.R.L. (03008301206),SERVIZIO PREDISPOSIZIONE PRATICHE PREVIDENZIALI ANNO 2020,11/03/2020,"1.740,00",3360,Servizio Finanza e Bilancio,,-23-AFFIDAMENTO DIRETTO,11/03/2020,01/10/2020,
ZCE2C662F1,MAGGIOLI SPA (06188330150),"ABBONAMENTO ANNUALE 2020 ENTI ON LINE (AFFARI GENERALI, PERSONALE, RAGIONERIA E TRIBUTI)",10/03/2020,"530,00",530,Servizio Economato,,-23-AFFIDAMENTO DIRETTO,16/03/2020,06/04/2020,
Z9F2C66305,INTERAZIONE S.R.L. (01638110203),ABBONAMENTO ANNUALE AL BOLLETTINO INTERAZIONE 2020,10/03/2020,"115,38","115,38",Servizio Economato,,-23-AFFIDAMENTO DIRETTO,20/05/2020,13/07/2020,
ZF32C66221,CENTRO STUDI ENTI LOCALI (02998820233),ABBONAMENTO ANNUALE RIVISTA ENTILOCALINEWS 2020,10/03/2020,"216,35","216,35",Servizio Economato,,-23-AFFIDAMENTO DIRETTO,31/03/2020,30/04/2020,
ZA62C65051,AON S.P.A. (10203070155),POLIZZA ALL RISKS OPERE D'ARTE MUSEO CIVICO AON SPA,10/03/2020,"3.193,37","3193,37",Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,11/03/2020,12/03/2020,
ZA42C5EFB1,POSTE ITALIANE S.P.A (97103880585),AFFIDAMENTO SERVIZI POSTALI A POSTE ITALIANE SPA PER ANNI TRE,09/03/2020,"7.129,52","2316,75",Servizio Segreteria Affari Generali,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,04/05/2020,30/04/2023,
Z8D2C51F84,RENI MACCHINE S.R.L. (04015420377),INTERVENTO DI RIPARAZIONE APPARATO TRINCIANTE MACCHINA TAGLIAERBA GRILLO,04/03/2020,"1.547,83","1547,83",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,09/03/2020,06/04/2020,
Z842C4F1F3,OFFICINA MECCANICA GARBELLINI MARCO (GRBMRC55E28D548L),REVISIONE AUTOCARRO CON GRU ADIBITO ALLA VIABILITA',03/03/2020,"66,88","123,54",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,04/03/2020,31/03/2020,
ZB72C44859,DITTA BONORA FLORINDO ALDO SRL (00177550381),REFERENDUM COSTITUZIONALE DI DOMENICA 29 MARZO 2020 - INTERVENTO DI PULIZIA E DISINFEZIONE DEI LOCALI ADIBITI A SEGGI ELETTORALI,02/03/2020,"610,00",0,Servizio Demografico - Elettorale,,-23-AFFIDAMENTO DIRETTO,02/03/2020,31/03/2020,
Z6F2C4234B,EDI ELETTRONICA S.a.s. di Donelli Fabrizia & C. (01843790385),FORNITURA DI MATERIALE ELETTRICO PER MANUTENZIONI ORDINARIE DEL PATRIMONIO COMUNALE,28/02/2020,"300,00","244,14",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,28/02/2020,04/09/2020,
Z242C40641,DEDAGROUP PUBLIC SERVICES S.r.l. (03188950103),"SERVIZIO DI ASSISTENZA DA REMOTO PER MANUTENZIONE PROGRAMMI &#147 CIVILIA OPEN&#148  IN
USO AGLI UFFICI",28/02/2020,"800,00",800,Servizio Tecnico ed Urbanistica,,-23-AFFIDAMENTO DIRETTO,28/02/2020,31/12/2020,
ZA02C3E6F7,VERONESE THOMAS (VRNTMS67R15C814V),SERVIZI PROFESSIONALI PER INDAGINI GEOGNOSTICHE PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO DI VOGHIERA,27/02/2020,"960,00","1939,2",Servizio Tecnico ed Urbanistica,,-23-AFFIDAMENTO DIRETTO,28/02/2020,08/04/2020,
Z5C2C3E358,MEZZADRINGEGNERIA S.R.L. (01630730388),"SERVIZI PROFESSIONALI DI AGGIORNAMENTO VERIFICHE SISMICHE AI SENSI DEL DM 17/01/2018 DEGLI EDIFICI SCOLASTICI DI VOGHIERA (SCUOLA PRIMARIA, SCUOLA SECONDARIA DI I&deg  E PALESTRA)",27/02/2020,"14.560,00",14560,Servizio Tecnico ed Urbanistica,,-23-AFFIDAMENTO DIRETTO,27/02/2020,06/04/2020,
Z252C230E1,COOPSER S.C. A R.L. (00381520386),CONTROLLO GENERALE PRE COLLAUDO ED ASSISTENZA ALLA REVISIONE PRESSO MCTC AUTOCARRO ADIBITO ALLA VIABILITA',20/02/2020,"502,08","502,08",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,20/02/2020,26/03/2020,
Z802C270A0,RED2 SRL (01392900294),PRESTAZIONE DI SERVIZI PER INSTALLAZIONE GRUPPO DI RIEMPIMENTO AUTOMATICO E CONTATORE PER ACQUA PRESSO IL CENTRO CIVICO COMUNALE,20/02/2020,"195,00",195,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,25/02/2020,13/07/2020,
ZD62C20A4E,DENTI MICHELE (DNTMHL59T27G916Q),LAVORI DI MANUTENZIONE ORDINARIA ALLA SCUOLA SECONDARIA DI PRIMO GRADO - INSTALLAZIONE PRESA INTERBLOCCATA MONOFASE DA 32A,19/02/2020,"148,98","297,96",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,20/02/2020,26/02/2020,
ZE62C0BD56,BONDANDINI MAURO -EMPORIO- (BNDMRA52M01F288G),ACQUISTO MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE PATRIMONIO COMUNALE IN AMMINISTRAZIONE DIRETTA,13/02/2020,"600,00",1200,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,17/02/2020,08/06/2020,
Z162C01580,BOLDRINI GIUSEPPE (BLDGPP50T30D548I),LAVORI DI SOSTITUZIONE DI INFISSO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO,11/02/2020,"726,00",726,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,13/02/2020,30/03/2020,
ZBB2BD2DAD,DATAGRAPH S.R.L. (00695690362),ASSISTENZA APPLICATIVO PAGHE DATAGRAPH ANNO 2020,31/01/2020,"900,24","1800,48",Servizio Finanza e Bilancio,,-23-AFFIDAMENTO DIRETTO,31/01/2020,14/05/2020,
ZA82BD6267,DATAGRAPH S.R.L. (00695690362),ACQUISTO AGGIORNAMENTO SOFTWARE PAGHE - CU2020,31/01/2020,"700,00",1400,Servizio Finanza e Bilancio,,-23-AFFIDAMENTO DIRETTO,03/02/2020,16/04/2020,
Z4E2BCAE40,CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE SOCIETA' COOPERATIVA (00464110352),ACQUISTO TAGLIANDI PASTI E CARAFFE PER REFEZIONE SCOLASTICA,29/01/2020,"675,80","1351,6",Servizio Scuola,,-23-AFFIDAMENTO DIRETTO,29/01/2020,15/06/2020,
Z932BB8A0A,Zanzi S.a.s. (01516000385),TAGLIANDO E VERIFICA MACCHINA TAGLIA ERBA RIDER HUSQWARNA ADIBITA ALLA MANUTENZIONE DEL VERDE PUBBLICO,24/01/2020,"343,43","343,43",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,09/03/2020,30/04/2020,
ZA32BAAFC9,CAMPI FILIPPO IDRAULICO (CMPFPP76P13D548M),MANUTENZIONE ORDINARIA A VARI IMPIANTI IDRAULICI COMUNALI,22/01/2020,"300,50",601,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,22/01/2020,02/04/2020,
Z042B9F2D7,PIERI GROUP SRL SOGGETTA A DIREZIONE E COORDINAMENTO PIERI GIOVANNI SAS (03459870402),ACQUISTO MATERIALE IGIENICO,20/01/2020,"499,04","499,04",Servizio Economato,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,21/01/2020,24/02/2020,
Z7B2BA3D13,IDEAPUBBLICA S.R.L. (02590670416),CORSO DI AGGIORNAMENTO ON LINE IN MATERIA DI CONTABILITA' DIPENDENTE DESERTI ERICA,20/01/2020,"380,00",380,Servizio Personale,,-23-AFFIDAMENTO DIRETTO,22/01/2020,30/04/2020,
Z5C2C89370,GIOVANNINI ELENA (GVNLNE77P41D548F),ELEZIONI REGIONALI DEL 26 GENNAIO 2020 - LAVAGGIO BIANCHERIA IN DOTAZIONE AI SEGGI ELETTORALI,20/01/2020,"60,00","109,18",Servizio Demografico - Elettorale,,-23-AFFIDAMENTO DIRETTO,20/01/2020,26/01/2020,
ZD52B99238,CIMS S.r.l. (00814371209),ACQUISTO SEGNALETICA VERTICALE PER LE STRADE DEL TERRITORIO COMUNALE,16/01/2020,"2.500,00","4957,5",Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,16/01/2020,30/04/2020,
ZB22B94136,STUDIO RSPP SRLS - CONSULENZA E SERVIZI SICUREZZA SUL LAVORO (01996260384),CORSO DI AGGIORNAMENTO DIPENDENTE MILANI FILIPPO IN QUALITA' DI RLS,16/01/2020,"120,00",242,Servizio Personale,,-23-AFFIDAMENTO DIRETTO,16/01/2020,24/01/2020,
Z902B69677,DITTA BONORA FLORINDO ALDO SRL (00177550381),ELEZIONI REGIONALI DEL 26 GENNAIO 2020 - INTERVENTO DI PULIZIA E DISINFEZIONE DEI LOCALI ADIBITI A SEGGI ELETTORALI,14/01/2020,"610,00",610,Servizio Demografico - Elettorale,,-23-AFFIDAMENTO DIRETTO,14/01/2020,09/03/2020,
Z5B2B861BF,DENTI MICHELE (DNTMHL59T27G916Q),LAVORI DI MANUTENZIONE ORDINARIA ALLA SCUOLA PRIMARIA - RIPARAZIONE CITOFONO,13/01/2020,"75,00",75,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,13/01/2020,18/02/2020,
ZBD2B87742,STUDIO COMMERCIALE MZB (01746040383),SERVIZIO TRASMISSIONE E CONTROLLO DICHIARAZIONE E COMUNICAZIONI IVA ED IRAP PER L'ANNO 2020,13/01/2020,"780,00",780,Servizio Finanza e Bilancio,,-23-AFFIDAMENTO DIRETTO,14/01/2020,30/11/2020,
Z432B7C34E,MARZOLA MICHELE (MRZMHL69R11A944J),INSTALLAZIONE DI NUOVA SERRATURA PER PORTA IN LEGNO ED INSTALLAZIONE GRATA IN ACCIAIO VERNICIATO,09/01/2020,"385,00",385,Servizio Lavori Pubblici e Manutenzioni,,-23-AFFIDAMENTO DIRETTO,09/01/2020,25/02/2020,
Z432B7D4F4,MAGGIOLI SPA (06188330150),CORSO DI AGGIORNAMENTO SERVIZIO PERSONALE (CU 2020 E NOVITA' FISCALI PER I SOSTITUTI D'IMPOSTA),09/01/2020,"150,00",302,Servizio Personale,,-23-AFFIDAMENTO DIRETTO,10/01/2020,04/02/2020,
